#Meteo hourly data
#Site;Carpentras_FS50_GHI_month
#Country;France
#Data Source;Helioclim3v4
#Time step;Hour
#Year;2059
#Latitude;44.0830
#Longitude;5.0590
#Altitude;100.0
#Time zone; 1
Year;Month;Day;Hour;Minute;GHI;DHI;DNI;Tamb;WindVel;SunAlt;SunAzim;Press
2059;04;13;22;00;0;0;0;8.1;4.5;0.0;142.7;98924515
2059;04;13;23;00;0;0;0;8.4;4.1;0.0;159.0;98929580
2059;04;13;24;00;0;0;0;8.7;3.3;0.0;176.9;98882668
2059;04;14;01;00;0;0;0;8.7;2.2;0.0;-164.9;98863279
2059;04;14;02;00;0;0;0;8.1;1.6;0.0;-148.0;98866055
2059;04;14;03;00;0;0;0;7.2;2.7;0.0;-133.2;98901094
2059;04;14;04;00;0;0;0;6.4;4.0;0.0;-120.4;98931819
2059;04;14;05;00;0;0;0;6.0;4.8;0.0;-109.1;98976948
2059;04;14;06;00;40;31;68;6.9;5.1;4.8;-98.6;99006710
2059;04;14;07;00;211;75;483;8.5;5.5;15.6;-88.3;99069070
2059;04;14;08;00;425;82;770;10.3;6.0;26.3;-77.3;99118707
2059;04;14;09;00;618;86;892;11.8;6.0;36.5;-64.7;99133821
2059;04;14;10;00;767;92;946;13.1;5.7;45.5;-49.1;99105771
2059;04;14;11;00;836;119;906;14.2;5.6;52.4;-29.0;99069415
2059;04;14;12;00;893;109;953;14.8;5.6;55.5;-4.3;99043401
2059;04;14;13;00;864;114;929;14.9;5.7;53.9;21.3;99004046
2059;04;14;14;00;803;97;949;14.4;5.8;48.1;43.0;98974355
2059;04;14;15;00;678;84;929;13.6;6.0;39.7;60.0;98991099
2059;04;14;16;00;499;78;844;12.4;6.1;29.8;73.4;99032167
2059;04;14;17;00;293;71;665;10.8;5.7;19.3;84.8;99066082
2059;04;14;18;00;93;51;235;9.0;5.8;8.5;95.3;99139504
2059;04;14;19;00;3;3;4;8.1;6.1;0.0;105.7;99208753
2059;04;14;20;00;0;0;0;7.4;6.3;0.0;116.7;99241240
2059;04;14;21;00;0;0;0;6.8;6.4;0.0;128.9;99230644
2059;04;14;22;00;0;0;0;6.4;6.5;0.0;142.9;99207264
2059;04;14;23;00;0;0;0;6.0;6.6;0.0;159.1;99199504
2059;04;14;24;00;0;0;0;5.6;6.7;0.0;177.0;99171464
2059;04;15;01;00;0;0;0;5.3;6.7;0.0;-164.9;99163218
2059;04;15;02;00;0;0;0;5.0;6.7;0.0;-148.1;99184988
2059;04;15;03;00;0;0;0;4.7;6.8;0.0;-133.3;99218407
2059;04;15;04;00;0;0;0;4.4;6.7;0.0;-120.6;99234149
2059;04;15;05;00;0;0;0;4.6;6.5;0.0;-109.3;99273169
2059;04;15;06;00;46;33;88;6.4;6.1;5.1;-98.8;99326919
2059;04;15;07;00;222;71;525;8.8;6.5;15.9;-88.5;99353743
2059;04;15;08;00;438;76;806;10.8;6.9;26.6;-77.5;99380821
2059;04;15;09;00;629;81;915;12.1;6.7;36.8;-64.9;99380487
2059;04;15;10;00;765;97;932;13.2;6.6;45.8;-49.3;99348304
2059;04;15;11;00;859;105;949;13.9;6.5;52.7;-29.1;99327689
2059;04;15;12;00;902;105;963;14.2;6.5;55.8;-4.3;99297137
2059;04;15;13;00;887;100;971;14.1;6.5;54.2;21.5;99283694
2059;04;15;14;00;812;93;961;13.7;6.5;48.4;43.4;99264863
2059;04;15;15;00;685;82;940;13.0;6.5;40.0;60.4;99252139
2059;04;15;16;00;509;74;867;12.1;6.4;30.0;73.8;99268185
2059;04;15;17;00;303;67;693;10.5;5.7;19.5;85.2;99294463
2059;04;15;18;00;99;52;260;8.4;5.3;8.7;95.6;99334689
2059;04;15;19;00;4;4;5;7.4;5.3;0.0;106.0;99384387
2059;04;15;20;00;0;0;0;6.6;5.3;0.0;116.9;99416529
2059;04;15;21;00;0;0;0;6.0;5.4;0.0;129.1;99404819
2059;04;15;22;00;0;0;0;5.6;5.4;0.0;143.2;99374844
2059;04;15;23;00;0;0;0;5.1;5.3;0.0;159.3;99341385
2059;04;15;24;00;0;0;0;4.6;5.1;0.0;177.1;99303934
2059;04;16;01;00;0;0;0;4.2;5.0;0.0;-164.9;99254014
2059;04;16;02;00;0;0;0;3.8;5.0;0.0;-148.1;99209887
2059;04;16;03;00;0;0;0;3.4;5.0;0.0;-133.5;99180065
2059;04;16;04;00;0;0;0;3.0;5.0;0.0;-120.8;99147071
2059;04;16;05;00;0;0;0;3.6;4.9;0.0;-109.5;99122465
2059;04;16;06;00;27;25;19;5.5;4.4;5.4;-99.0;99104090
2059;04;16;07;00;112;95;60;8.7;4.3;16.2;-88.7;99104404
2059;04;16;08;00;254;175;172;11.6;4.4;26.9;-77.8;99089887
2059;04;16;09;00;394;233;269;13.4;3.8;37.1;-65.2;99045832
2059;04;16;10;00;645;189;626;14.8;3.2;46.2;-49.5;98972126
2059;04;16;11;00;790;161;788;16.0;2.6;53.1;-29.3;98872487
2059;04;16;12;00;893;115;938;16.7;2.2;56.2;-4.2;98754068
2059;04;16;13;00;871;115;929;16.9;1.9;54.6;21.8;98635982
2059;04;16;14;00;740;151;780;16.1;1.5;48.7;43.7;98522222
2059;04;16;15;00;491;222;419;15.1;1.2;40.2;60.7;98486372
2059;04;16;16;00;376;171;403;13.9;0.9;30.3;74.1;98484265
2059;04;16;17;00;220;116;292;12.4;0.6;19.7;85.5;98477407
2059;04;16;18;00;43;40;21;11.1;0.4;8.9;95.9;98463944
2059;04;16;19;00;2;2;3;10.4;0.4;0.0;106.3;98493180
2059;04;16;20;00;0;0;0;9.9;0.6;0.0;117.2;98490120
2059;04;16;21;00;0;0;0;9.4;1.0;0.0;129.4;98463570
2059;04;16;22;00;0;0;0;8.8;1.5;0.0;143.4;98400267
2059;04;16;23;00;0;0;0;8.2;2.1;0.0;159.5;98300396
2059;04;16;24;00;0;0;0;7.3;2.6;0.0;177.2;98185582
2059;04;17;01;00;0;0;0;6.4;3.1;0.0;-164.9;98091120
2059;04;17;02;00;0;0;0;5.7;3.7;0.0;-148.2;98009320
2059;04;17;03;00;0;0;0;5.4;4.3;0.0;-133.6;97944782
2059;04;17;04;00;0;0;0;5.5;4.7;0.0;-120.9;97916671
2059;04;17;05;00;0;0;0;6.3;5.0;0.0;-109.7;97896087
2059;04;17;06;00;41;34;47;7.7;5.2;5.7;-99.3;97870539
2059;04;17;07;00;115;90;98;9.7;5.9;16.4;-89.0;97839025
2059;04;17;08;00;118;109;18;11.4;7.0;27.2;-78.0;97773018
2059;04;17;09;00;231;189;65;12.5;7.7;37.4;-65.4;97690955
2059;04;17;10;00;347;238;155;13.4;8.1;46.5;-49.8;97591610
2059;04;17;11;00;280;254;32;13.8;8.2;53.4;-29.4;97516789
2059;04;17;12;00;400;325;90;13.7;8.2;56.6;-4.1;97431059
2059;04;17;13;00;379;317;77;13.2;7.9;54.9;22.0;97360159
2059;04;17;14;00;289;251;50;12.5;7.1;49.0;44.1;97306420
2059;04;17;15;00;153;144;15;11.8;6.3;40.4;61.1;97296442
2059;04;17;16;00;92;87;11;11.0;5.8;30.5;74.4;97308344
2059;04;17;17;00;58;55;10;10.1;5.0;19.9;85.8;97326123
2059;04;17;18;00;25;24;9;8.9;4.1;9.1;96.2;97355763
2059;04;17;19;00;1;1;1;8.2;3.2;0.0;106.6;97415581
2059;04;17;20;00;0;0;0;7.6;2.4;0.0;117.5;97462989
2059;04;17;21;00;0;0;0;7.6;1.7;0.0;129.7;97449010
2059;04;17;22;00;0;0;0;7.4;1.8;0.0;143.6;97442992
2059;04;17;23;00;0;0;0;7.2;2.4;0.0;159.7;97426268
2059;04;17;24;00;0;0;0;6.9;2.7;0.0;177.3;97358052
2059;04;18;01;00;0;0;0;6.6;2.3;0.0;-164.9;97302591
2059;04;18;02;00;0;0;0;6.9;1.7;0.0;-148.3;97298883
2059;04;18;03;00;0;0;0;6.8;1.6;0.0;-133.8;97271218
2059;04;18;04;00;0;0;0;6.5;2.3;0.0;-121.1;97255912
2059;04;18;05;00;0;0;0;7.2;3.4;0.0;-109.9;97221399
2059;04;18;06;00;42;35;48;8.9;4.2;6.0;-99.5;97177110
2059;04;18;07;00;119;97;84;10.6;4.7;16.7;-89.2;97158684
2059;04;18;08;00;208;165;89;12.2;6.1;27.4;-78.2;97127342
2059;04;18;09;00;531;166;594;13.1;7.2;37.7;-65.7;97076570
2059;04;18;10;00;429;226;288;13.6;8.1;46.8;-50.0;97031026
2059;04;18;11;00;188;176;15;13.4;8.9;53.8;-29.5;96969395
2059;04;18;12;00;201;188;16;13.6;9.4;56.9;-4.1;96889520
2059;04;18;13;00;182;171;13;13.7;9.7;55.2;22.3;96774402
2059;04;18;14;00;140;132;11;13.8;10.1;49.3;44.4;96640220
2059;04;18;15;00;120;113;11;13.2;9.6;40.7;61.4;96548047
2059;04;18;16;00;106;99;12;12.6;9.6;30.7;74.8;96534676
2059;04;18;17;00;64;60;11;12.0;9.3;20.1;86.1;96532599
2059;04;18;18;00;31;29;12;11.7;8.5;9.3;96.5;96550560
2059;04;18;19;00;2;2;3;11.6;7.1;0.0;106.8;96626727
2059;04;18;20;00;0;0;0;11.4;5.7;0.0;117.8;96734500
2059;04;18;21;00;0;0;0;11.1;4.9;0.0;129.9;96846548
2059;04;18;22;00;0;0;0;10.7;4.9;0.0;143.9;96993605
2059;04;18;23;00;0;0;0;10.1;4.9;0.0;159.8;97112927
2059;04;18;24;00;0;0;0;9.2;4.7;0.0;177.3;97206832
2059;04;19;01;00;0;0;0;8.0;4.2;0.0;-164.9;97309874
2059;04;19;02;00;0;0;0;7.1;3.3;0.0;-148.4;97429226
2059;04;19;03;00;0;0;0;6.8;2.0;0.0;-133.9;97483593
2059;04;19;04;00;0;0;0;6.6;0.8;0.0;-121.3;97517367
2059;04;19;05;00;0;0;0;7.3;0.6;0.0;-110.1;97580892
2059;04;19;06;00;59;40;122;9.2;1.1;6.3;-99.7;97662793
2059;04;19;07;00;239;75;542;11.0;1.5;17.0;-89.4;97727271
2059;04;19;08;00;452;81;796;13.1;2.1;27.7;-78.5;97778569
2059;04;19;09;00;498;176;541;14.8;2.8;38.0;-65.9;97805879
2059;04;19;10;00;212;192;28;16.1;3.8;47.1;-50.2;97820801
2059;04;19;11;00;455;286;207;17.1;4.6;54.1;-29.6;97775388
2059;04;19;12;00;876;137;879;17.7;5.2;57.3;-4.0;97714183
2059;04;19;13;00;716;235;583;18.0;5.8;55.5;22.6;97670776
2059;04;19;14;00;701;187;678;17.7;6.2;49.5;44.8;97625636
2059;04;19;15;00;608;152;695;16.9;6.5;40.9;61.8;97603208
2059;04;19;16;00;496;95;782;15.6;6.4;30.9;75.1;97636020
2059;04;19;17;00;307;75;660;13.6;5.7;20.3;86.4;97640993
2059;04;19;18;00;106;56;261;11.3;5.6;9.5;96.8;97650830
2059;04;19;19;00;6;6;7;10.2;5.8;0.0;107.1;97697296
2059;04;19;20;00;0;0;0;9.5;6.0;0.0;118.0;97729844
2059;04;19;21;00;0;0;0;9.2;6.1;0.0;130.2;97749354
2059;04;19;22;00;0;0;0;9.1;6.2;0.0;144.1;97739579
2059;04;19;23;00;0;0;0;9.3;6.3;0.0;160.0;97735131
2059;04;19;24;00;0;0;0;9.7;6.4;0.0;177.4;97734037
2059;04;20;01;00;0;0;0;9.8;6.3;0.0;-165.0;97717910
2059;04;20;02;00;0;0;0;10.0;6.3;0.0;-148.5;97690154
2059;04;20;03;00;0;0;0;10.0;6.0;0.0;-134.1;97683803
2059;04;20;04;00;0;0;0;9.9;6.0;0.0;-121.5;97680399
2059;04;20;05;00;0;0;0;10.0;6.1;0.0;-110.3;97709219
2059;04;20;06;00;20;19;10;11.0;6.2;6.5;-99.9;97713666
2059;04;20;07;00;120;80;111;13.1;6.8;17.3;-89.6;97710435
2059;04;20;08;00;231;172;133;15.6;7.8;28.0;-78.7;97701550
2059;04;20;09;00;298;235;100;17.1;8.6;38.3;-66.1;97677937
2059;04;20;10;00;355;254;142;18.3;9.3;47.4;-50.4;97609185
2059;04;20;11;00;491;326;203;19.0;9.9;54.4;-29.8;97542965
2059;04;20;12;00;471;342;153;18.9;10.7;57.6;-3.9;97514368
2059;04;20;13;00;194;181;16;17.2;11.0;55.8;22.8;97483725
2059;04;20;14;00;163;153;13;15.0;10.7;49.8;45.1;97495942
2059;04;20;15;00;128;120;11;13.3;9.6;41.1;62.1;97447966
2059;04;20;16;00;100;94;11;12.5;9.0;31.1;75.4;97442840
2059;04;20;17;00;112;84;69;11.9;8.8;20.5;86.7;97435324
2059;04;20;18;00;31;29;11;11.2;8.6;9.7;97.1;97469766
2059;04;20;19;00;3;2;3;10.5;8.3;0.0;107.4;97498373
2059;04;20;20;00;0;0;0;9.9;8.0;0.0;118.3;97540524
2059;04;20;21;00;0;0;0;9.5;7.7;0.0;130.4;97541912
2059;04;20;22;00;0;0;0;9.3;7.3;0.0;144.3;97536725
2059;04;20;23;00;0;0;0;9.3;6.9;0.0;160.2;97528550
2059;04;20;24;00;0;0;0;9.3;6.4;0.0;177.5;97505606
2059;04;21;01;00;0;0;0;9.2;5.8;0.0;-165.0;97494757
2059;04;21;02;00;0;0;0;9.1;5.2;0.0;-148.6;97495506
2059;04;21;03;00;0;0;0;9.1;4.2;0.0;-134.2;97481851
2059;04;21;04;00;0;0;0;9.1;3.2;0.0;-121.7;97473301
2059;04;21;05;00;1;1;1;9.3;2.3;0.0;-110.5;97501291
2059;04;21;06;00;59;43;98;10.6;1.3;6.8;-100.1;97527051
2059;04;21;07;00;198;107;306;12.2;1.2;17.5;-89.9;97542601
2059;04;21;08;00;241;170;162;13.6;2.0;28.3;-79.0;97553409
2059;04;21;09;00;471;196;424;14.9;2.3;38.6;-66.4;97567703
2059;04;21;10;00;750;130;835;15.9;2.4;47.8;-50.6;97581135
2059;04;21;11;00;847;134;873;16.4;2.6;54.8;-29.9;97565130
2059;04;21;12;00;802;197;715;16.7;2.7;57.9;-3.9;97555344
2059;04;21;13;00;725;234;594;16.8;2.9;56.1;23.1;97598660
2059;04;21;14;00;373;238;171;16.2;3.1;50.0;45.4;97644893
2059;04;21;15;00;575;157;647;15.7;3.6;41.3;62.4;97682273
2059;04;21;16;00;474;114;684;15.1;4.0;31.3;75.7;97700355
2059;04;21;17;00;245;117;365;13.8;4.1;20.7;87.0;97740095
2059;04;21;18;00;105;58;235;12.3;4.2;9.9;97.4;97793247
2059;04;21;19;00;7;6;7;11.4;4.3;0.0;107.7;97846835
2059;04;21;20;00;0;0;0;10.7;4.5;0.0;118.6;97901952
2059;04;21;21;00;0;0;0;10.2;4.6;0.0;130.7;97944022
2059;04;21;22;00;0;0;0;9.7;4.9;0.0;144.5;97971718
2059;04;21;23;00;0;0;0;9.3;5.2;0.0;160.3;97990570
2059;04;21;24;00;0;0;0;8.9;5.5;0.0;177.6;97992616
2059;04;22;01;00;0;0;0;8.5;5.6;0.0;-165.0;97993700
2059;04;22;02;00;0;0;0;8.2;5.6;0.0;-148.7;97999676
2059;04;22;03;00;0;0;0;8.1;5.8;0.0;-134.4;98022894
2059;04;22;04;00;0;0;0;8.1;5.9;0.0;-121.8;98072896
2059;04;22;05;00;1;1;1;9.0;5.9;0.0;-110.7;98111268
2059;04;22;06;00;68;45;141;11.1;5.7;7.1;-100.3;98170600
2059;04;22;07;00;254;77;559;13.2;6.0;17.8;-90.1;98217441
2059;04;22;08;00;437;104;704;15.1;6.5;28.5;-79.2;98237458
2059;04;22;09;00;272;229;69;16.5;6.4;38.8;-66.6;98266956
2059;04;22;10;00;341;254;114;17.3;6.4;48.1;-50.9;98291988
2059;04;22;11;00;766;196;692;17.8;6.4;55.1;-30.0;98294135
2059;04;22;12;00;689;276;486;18.1;6.5;58.3;-3.8;98284502
2059;04;22;13;00;563;286;330;18.1;6.4;56.4;23.3;98295371
2059;04;22;14;00;389;300;116;17.8;6.4;50.3;45.8;98300264
2059;04;22;15;00;398;236;256;17.3;6.4;41.6;62.8;98332001
2059;04;22;16;00;495;104;746;16.4;6.3;31.5;76.1;98370272
2059;04;22;17;00;313;78;653;14.9;5.8;20.8;87.3;98463256
2059;04;22;18;00;72;57;71;13.1;5.8;10.1;97.7;98573713
2059;04;22;19;00;5;5;5;12.1;5.9;0.0;107.9;98689955
2059;04;22;20;00;0;0;0;11.4;6.0;0.0;118.8;98783688
2059;04;22;21;00;0;0;0;10.9;5.9;0.0;130.9;98814848
2059;04;22;22;00;0;0;0;10.5;5.8;0.0;144.7;98819355
2059;04;22;23;00;0;0;0;10.1;5.8;0.0;160.5;98820662
2059;04;22;24;00;0;0;0;9.7;5.7;0.0;177.6;98791690
2059;04;23;01;00;0;0;0;9.5;5.7;0.0;-165.0;98765363
2059;04;23;02;00;0;0;0;9.3;5.7;0.0;-148.8;98784670
2059;04;23;03;00;0;0;0;9.1;5.9;0.0;-134.5;98832646
2059;04;23;04;00;0;0;0;8.9;6.0;0.0;-122.0;98880936
2059;04;23;05;00;1;1;2;9.6;6.0;0.0;-110.9;98925447
2059;04;23;06;00;70;46;142;11.5;5.8;7.3;-100.5;98962756
2059;04;23;07;00;255;80;545;13.9;6.1;18.1;-90.3;99002931
2059;04;23;08;00;462;90;770;16.1;6.5;28.8;-79.4;99009698
2059;04;23;09;00;643;100;859;17.7;6.4;39.1;-66.9;99028033
2059;04;23;10;00;773;119;875;19.1;6.1;48.4;-51.1;99044008
2059;04;23;11;00;860;129;888;20.1;5.9;55.4;-30.2;99066457
2059;04;23;12;00;903;127;910;20.7;5.8;58.6;-3.8;99076161
2059;04;23;13;00;881;126;903;20.8;5.9;56.7;23.6;99085623
2059;04;23;14;00;802;121;883;20.6;6.0;50.6;46.1;99079139
2059;04;23;15;00;677;109;853;19.9;6.1;41.8;63.1;99106835
2059;04;23;16;00;509;96;783;18.9;5.9;31.7;76.4;99120905
2059;04;23;17;00;308;85;614;17.3;5.4;21.0;87.6;99166186
2059;04;23;18;00;111;61;243;15.2;5.4;10.3;97.9;99226034
2059;04;23;19;00;8;7;9;14.1;5.6;0.0;108.2;99309404
2059;04;23;20;00;0;0;0;13.2;5.7;0.0;119.1;99372494
2059;04;23;21;00;0;0;0;12.5;5.7;0.0;131.1;99417410
2059;04;23;22;00;0;0;0;11.9;5.6;0.0;144.9;99452197
2059;04;23;23;00;0;0;0;11.4;5.5;0.0;160.6;99445308
2059;04;23;24;00;0;0;0;10.9;5.4;0.0;177.7;99448266
2059;04;24;01;00;0;0;0;10.5;5.4;0.0;-165.0;99459146
2059;04;24;02;00;0;0;0;10.2;5.5;0.0;-148.9;99500922
2059;04;24;03;00;0;0;0;9.8;5.4;0.0;-134.6;99541837
2059;04;24;04;00;0;0;0;9.5;5.2;0.0;-122.2;99592102
2059;04;24;05;00;2;2;2;10.2;5.0;0.0;-111.1;99667500
2059;04;24;06;00;72;48;144;12.2;4.6;7.6;-100.7;99735462
2059;04;24;07;00;257;82;543;14.8;5.0;18.3;-90.5;99796252
2059;04;24;08;00;428;116;636;17.1;5.0;29.1;-79.7;99812794
2059;04;24;09;00;642;104;849;18.7;4.7;39.4;-67.1;99832862
2059;04;24;10;00;769;124;860;19.9;4.3;48.7;-51.3;99827858
2059;04;24;11;00;861;131;883;20.8;4.1;55.7;-30.3;99802675
2059;04;24;12;00;906;127;909;21.5;4.0;58.9;-3.7;99786578
2059;04;24;13;00;885;125;906;21.7;4.1;57.1;23.8;99751883
2059;04;24;14;00;808;120;888;21.5;4.5;50.8;46.5;99732119
2059;04;24;15;00;686;105;869;20.9;4.8;42.0;63.5;99747345
2059;04;24;16;00;519;91;807;19.8;4.9;31.9;76.7;99767888
2059;04;24;17;00;320;80;657;18.0;4.6;21.2;87.9;99811194
2059;04;24;18;00;120;60;289;15.6;5.1;10.5;98.2;99874891
2059;04;24;19;00;9;9;11;14.4;5.7;0.0;108.5;99989178
2059;04;24;20;00;0;0;0;13.5;5.8;0.0;119.3;100083640
2059;04;24;21;00;0;0;0;12.8;5.8;0.0;131.4;100114749
2059;04;24;22;00;0;0;0;12.2;5.8;0.0;145.1;100125629
2059;04;24;23;00;0;0;0;11.6;5.9;0.0;160.7;100132548
2059;04;24;24;00;0;0;0;11.1;6.1;0.0;177.8;100119075
2059;04;25;01;00;0;0;0;10.7;6.1;0.0;-165.1;100113260
2059;04;25;02;00;0;0;0;10.2;6.0;0.0;-149.0;100113574
2059;04;25;03;00;0;0;0;9.7;5.8;0.0;-134.8;100119298
2059;04;25;04;00;0;0;0;9.3;5.6;0.0;-122.4;100135789
2059;04;25;05;00;2;2;2;9.9;5.5;0.0;-111.3;100163181
2059;04;25;06;00;70;49;122;12.1;4.9;7.9;-101.0;100199173
2059;04;25;07;00;267;78;582;15.1;5.3;18.6;-90.8;100200368
2059;04;25;08;00;444;110;688;17.3;5.5;29.3;-79.9;100159392
2059;04;25;09;00;599;139;725;18.8;5.3;39.6;-67.4;100158491
2059;04;25;10;00;740;149;781;20.2;5.3;48.9;-51.6;100115236
2059;04;25;11;00;875;122;908;21.2;5.4;56.1;-30.5;100047122
2059;04;25;12;00;919;120;930;21.8;5.5;59.3;-3.7;99973932
2059;04;25;13;00;894;121;919;21.9;5.7;57.3;24.1;99917184
2059;04;25;14;00;650;225;540;21.5;5.9;51.1;46.8;99870434
2059;04;25;15;00;482;244;352;20.6;6.1;42.2;63.8;99865541
2059;04;25;16;00;460;136;623;19.3;6.1;32.1;77.0;99844876
2059;04;25;17;00;329;77;681;17.4;5.9;21.4;88.2;99843103
2059;04;25;18;00;125;60;308;15.1;6.1;10.7;98.5;99842212
2059;04;25;19;00;10;10;12;13.8;6.4;0.2;108.7;99861844
2059;04;25;20;00;0;0;0;12.9;6.5;0.0;119.6;99866706
2059;04;25;21;00;0;0;0;12.3;6.5;0.0;131.6;99837390
2059;04;25;22;00;0;0;0;11.7;6.4;0.0;145.3;99798309
2059;04;25;23;00;0;0;0;11.3;6.2;0.0;160.9;99761992
2059;04;25;24;00;0;0;0;10.9;6.1;0.0;177.8;99717390
2059;04;26;01;00;0;0;0;10.5;6.0;0.0;-165.1;99698396
2059;04;26;02;00;0;0;0;10.2;5.9;0.0;-149.1;99677002
2059;04;26;03;00;0;0;0;9.8;5.7;0.0;-134.9;99673537
2059;04;26;04;00;0;0;0;9.3;5.5;0.0;-122.5;99690546
2059;04;26;05;00;2;2;3;9.9;5.1;0.0;-111.5;99729688
2059;04;26;06;00;80;50;171;12.1;4.4;8.1;-101.2;99768374
2059;04;26;07;00;269;80;574;15.5;4.0;18.8;-91.0;99802583
2059;04;26;08;00;470;93;762;18.6;3.7;29.6;-80.1;99819642
2059;04;26;09;00;642;110;830;20.8;2.7;39.9;-67.6;99824140
2059;04;26;10;00;761;135;827;22.5;1.8;49.2;-51.8;99787652
2059;04;26;11;00;850;144;848;23.5;1.4;56.4;-30.6;99747993
2059;04;26;12;00;888;146;860;24.1;1.3;59.6;-3.6;99718160
2059;04;26;13;00;869;142;861;24.2;1.3;57.6;24.3;99659912
2059;04;26;14;00;788;139;831;23.9;1.3;51.3;47.1;99629431
2059;04;26;15;00;663;128;791;23.1;1.2;42.4;64.1;99592467
2059;04;26;16;00;494;116;704;22.0;0.8;32.3;77.3;99578943
2059;04;26;17;00;300;100;530;20.2;0.6;21.6;88.5;99574456
2059;04;26;18;00;90;66;108;17.3;1.3;10.9;98.7;99605433
2059;04;26;19;00;8;7;7;16.2;1.9;0.4;109.0;99663255
2059;04;26;20;00;0;0;0;14.9;2.4;0.0;119.8;99725221
2059;04;26;21;00;0;0;0;13.6;2.7;0.0;131.8;99736597
2059;04;26;22;00;0;0;0;12.5;2.8;0.0;145.5;99753605
2059;04;26;23;00;0;0;0;11.6;2.7;0.0;161.0;99773480
2059;04;26;24;00;0;0;0;10.8;2.6;0.0;177.9;99757940
2059;04;27;01;00;0;0;0;10.3;2.5;0.0;-165.1;99747476
2059;04;27;02;00;0;0;0;10.0;2.6;0.0;-149.2;99730265
2059;04;27;03;00;0;0;0;9.8;2.6;0.0;-135.1;99714777
2059;04;27;04;00;0;0;0;9.6;2.7;0.0;-122.7;99720044
2059;04;27;05;00;3;3;4;11.1;2.8;0.0;-111.7;99766409
2059;04;27;06;00;82;52;162;14.0;2.6;8.4;-101.4;99792707
2059;04;27;07;00;271;84;554;16.8;3.2;19.1;-91.2;99802330
2059;04;27;08;00;475;95;759;19.0;4.1;29.8;-80.4;99790225
2059;04;27;09;00;646;112;826;20.4;5.0;40.2;-67.9;99760017
2059;04;27;10;00;768;134;833;21.3;5.5;49.5;-52.0;99723519
2059;04;27;11;00;862;138;866;21.9;5.9;56.7;-30.8;99663590
2059;04;27;12;00;905;135;890;22.1;6.0;59.9;-3.6;99589529
2059;04;27;13;00;883;134;885;21.8;6.0;57.9;24.6;99537876
2059;04;27;14;00;779;148;806;21.2;5.8;51.6;47.4;99455540
2059;04;27;15;00;628;156;699;20.2;5.5;42.6;64.4;99420632
2059;04;27;16;00;499;113;716;18.8;5.0;32.5;77.6;99392703
2059;04;27;17;00;228;132;250;16.9;4.4;21.8;88.7;99374723
2059;04;27;18;00;82;66;78;14.7;4.1;11.1;99.0;99361594
2059;04;27;19;00;7;7;7;13.2;3.9;0.6;109.2;99389198
2059;04;27;20;00;0;0;0;12.1;3.8;0.0;120.0;99395874
2059;04;27;21;00;0;0;0;11.2;3.8;0.0;132.0;99354118
2059;04;27;22;00;0;0;0;10.5;3.7;0.0;145.7;99305393
2059;04;27;23;00;0;0;0;10.0;3.7;0.0;161.1;99247237
2059;04;27;24;00;0;0;0;9.7;3.7;0.0;177.9;99198643
2059;04;28;01;00;0;0;0;9.8;3.7;0.0;-165.1;99127905
2059;04;28;02;00;0;0;0;9.9;3.7;0.0;-149.3;99058312
2059;04;28;03;00;0;0;0;9.9;3.9;0.0;-135.2;99021874
2059;04;28;04;00;0;0;0;10.0;4.1;0.0;-122.9;98977606
2059;04;28;05;00;2;2;3;10.8;4.3;0.0;-111.8;98968358
2059;04;28;06;00;51;45;33;12.1;4.4;8.6;-101.6;98959443
2059;04;28;07;00;149;120;84;13.5;4.9;19.3;-91.4;98911944
2059;04;28;08;00;274;194;154;14.8;5.8;30.0;-80.6;98855287
2059;04;28;09;00;425;238;297;16.1;6.7;40.4;-68.1;98814787
2059;04;28;10;00;369;299;93;17.3;7.4;49.8;-52.3;98775553
2059;04;28;11;00;267;237;37;17.8;7.8;57.0;-30.9;98709739
2059;04;28;12;00;302;272;34;17.5;7.8;60.2;-3.5;98655260
2059;04;28;13;00;310;277;38;16.8;7.5;58.2;24.8;98609583
2059;04;28;14;00;457;302;198;16.1;7.1;51.8;47.8;98560818
2059;04;28;15;00;161;151;15;15.2;6.5;42.8;64.8;98506571
2059;04;28;16;00;123;115;15;14.2;5.7;32.7;77.9;98485805
2059;04;28;17;00;97;90;19;13.0;4.8;22.0;89.0;98478258
2059;04;28;18;00;36;33;11;12.0;4.0;11.2;99.3;98523023
2059;04;28;19;00;4;4;4;11.4;2.9;0.8;109.5;98587733
2059;04;28;20;00;0;0;0;11.1;1.7;0.0;120.3;98617120
2059;04;28;21;00;0;0;0;11.1;0.7;0.0;132.2;98581564
2059;04;28;22;00;0;0;0;11.0;0.5;0.0;145.9;98545359
2059;04;28;23;00;0;0;0;10.2;1.4;0.0;161.3;98512244
2059;04;28;24;00;0;0;0;9.3;2.3;0.0;178.0;98470995
2059;04;29;01;00;0;0;0;8.5;3.1;0.0;-165.2;98436046
2059;04;29;02;00;0;0;0;7.9;3.6;0.0;-149.4;98434101
2059;04;29;03;00;0;0;0;7.4;3.9;0.0;-135.4;98412535
2059;04;29;04;00;0;0;0;7.0;3.9;0.0;-123.0;98379663
2059;04;29;05;00;4;4;5;8.0;3.7;0.0;-112.0;98371589
