Lat;Lon
17.595833;19.804167
17.595833;20.004167
17.595833;20.204167
17.595833;20.404167
17.595833;20.604167
17.595833;20.804167
17.595833;21.004167
17.595833;21.204167
17.595833;21.404167
17.595833;21.604167
17.595833;21.804167
17.595833;22.004167
17.595833;22.204167
17.595833;22.404167
17.595833;22.604167
17.595833;22.804167
17.595833;23.004167
17.595833;23.204167
17.595833;23.404167
17.595833;23.604167
17.595833;23.804167
17.595833;24.004167
17.595833;24.204167
17.595833;24.404167
17.595833;24.604167
17.595833;24.804167
17.595833;25.004167
17.595833;25.204167
17.595833;25.404167
17.595833;25.604167
17.595833;25.804167
17.595833;26.004167
17.595833;26.204167
17.595833;26.404167
17.595833;26.604167
17.595833;26.804167
17.595833;27.004167
17.595833;27.204167
17.595833;27.404167
17.595833;27.604167
17.595833;27.804167
17.595833;28.004167
17.595833;28.204167
17.595833;28.404167
17.595833;28.604167
17.595833;28.804167
17.595833;29.004167
17.595833;29.204167
17.595833;29.404167
17.595833;29.604167
17.595833;29.804167
17.595833;30.004167
17.595833;30.204167
17.595833;30.404167
17.595833;30.604167
17.595833;30.804167
17.595833;31.004167
17.595833;31.204167
17.595833;31.404167
17.595833;31.604167
17.595833;31.804167
17.595833;32.004167
17.595833;32.204167
17.595833;32.404167
17.595833;32.604167
17.595833;32.804167
17.595833;33.004167
17.595833;33.204167
17.595833;33.404167
17.595833;33.604167
17.595833;33.804167
17.595833;34.004167
17.595833;34.204167
17.595833;34.404167
17.595833;34.604167
17.595833;34.804167
17.595833;35.004167
17.595833;35.204167
17.595833;35.404167
17.595833;35.604167
17.595833;35.804167
17.595833;36.004167
17.595833;36.204167
17.595833;36.404167
17.595833;36.604167
17.595833;36.804167
17.595833;37.004167
17.595833;37.204167
17.595833;37.404167
17.595833;37.604167
17.595833;37.804167
17.595833;38.004167
17.595833;38.204167
17.595833;38.404167
17.595833;38.604167
17.595833;38.804167
17.395833;-15.995833
17.395833;-15.795833
17.395833;-15.595833
17.395833;-15.395833
17.395833;-15.195833
17.395833;-14.995833
17.395833;-14.795833
17.395833;-14.595833
17.395833;-14.395833
17.395833;-14.195833
17.395833;-13.995833
17.395833;-13.795833
17.395833;-13.595833
17.395833;-13.395833
17.395833;-13.195833
17.395833;-12.995833
17.395833;-12.795833
17.395833;-12.595833
17.395833;-12.395833
17.395833;-12.195833
17.395833;-11.995833
17.395833;-11.795833
17.395833;-11.595833
17.395833;-11.395833
17.395833;-11.195833
17.395833;-10.995833
17.395833;-10.795833
17.395833;-10.595833
17.395833;-10.395833
17.395833;-10.195833
17.395833;-9.995833
17.395833;-9.795833
17.395833;-9.595833
17.395833;-9.395833
17.395833;-9.195833
17.395833;-8.995833
17.395833;-8.795833
17.395833;-8.595833
17.395833;-8.395833
17.395833;-8.195833
17.395833;-7.995833
17.395833;-7.795833
17.395833;-7.595833
17.395833;-7.395833
17.395833;-7.195833
17.395833;-6.995833
17.395833;-6.795833
17.395833;-6.595833
17.395833;-6.395833
17.395833;-6.195833
17.395833;-5.995833
17.395833;-5.795833
17.395833;-5.595833
17.395833;-5.395833
17.395833;-5.195833
17.395833;-4.995833
17.395833;-4.795833
17.395833;-4.595833
17.395833;-4.395833
17.395833;-4.195833
17.395833;-3.995833
17.395833;-3.795833
17.395833;-3.595833
17.395833;-3.395833
17.395833;-3.195833
17.395833;-2.995833
17.395833;-2.795833
17.395833;-2.595833
17.395833;-2.395833
17.395833;-2.195833
17.395833;-1.995833
17.395833;-1.795833
17.395833;-1.595833
17.395833;-1.395833
17.395833;-1.195833
17.395833;-0.995833
17.395833;-0.795833
17.395833;-0.595833
17.395833;-0.395833
17.395833;-0.195833
17.395833;0.004167
17.395833;0.204167
17.395833;0.404167
17.395833;0.604167
17.395833;0.804167
17.395833;1.004167
17.395833;1.204167
17.395833;1.404167
17.395833;1.604167
17.395833;1.804167
17.395833;2.004167
17.395833;2.204167
17.395833;2.404167
17.395833;2.604167
17.395833;2.804167
17.395833;3.004167
17.395833;3.204167
17.395833;3.404167
17.395833;3.604167
17.395833;3.804167
17.395833;4.004167
17.395833;4.204167
17.395833;4.404167
17.395833;4.604167
17.395833;4.804167
17.395833;5.004167
17.395833;5.204167
17.395833;5.404167
17.395833;5.604167
17.395833;5.804167
17.395833;6.004167
17.395833;6.204167
17.395833;6.404167
17.395833;6.604167
17.395833;6.804167
17.395833;7.004167
17.395833;7.204167
17.395833;7.404167
17.395833;7.604167
17.395833;7.804167
17.395833;8.004167
17.395833;8.204167
17.395833;8.404167
17.395833;8.604167
17.395833;8.804167
17.395833;9.004167
17.395833;9.204167
17.395833;9.404167
17.395833;9.604167
17.395833;9.804167
17.395833;10.004167
17.395833;10.204167
17.395833;10.404167
17.395833;10.604167
17.395833;10.804167
17.395833;11.004167
17.395833;11.204167
17.395833;11.404167
17.395833;11.604167
17.395833;11.804167
17.395833;12.004167
17.395833;12.204167
17.395833;12.404167
17.395833;12.604167
17.395833;12.804167
17.395833;13.004167
17.395833;13.204167
17.395833;13.404167
17.395833;13.604167
17.395833;13.804167
17.395833;14.004167
17.395833;14.204167
17.395833;14.404167
17.395833;14.604167
17.395833;14.804167
17.395833;15.004167
17.395833;15.204167
17.395833;15.404167
17.395833;15.604167
17.395833;15.804167
17.395833;16.004167
17.395833;16.204167
17.395833;16.404167
17.395833;16.604167
17.395833;16.804167
17.395833;17.004167
17.395833;17.204167
17.395833;17.404167
17.395833;17.604167
17.395833;17.804167
17.395833;18.004167
17.395833;18.204167
17.395833;18.404167
17.395833;18.604167
17.395833;18.804167
17.395833;19.004167
17.395833;19.204167
17.395833;19.404167
17.395833;19.604167
17.395833;19.804167
17.395833;20.004167
17.395833;20.204167
17.395833;20.404167
17.395833;20.604167
17.395833;20.804167
17.395833;21.004167
17.395833;21.204167
17.395833;21.404167
17.395833;21.604167
17.395833;21.804167
17.395833;22.004167
17.395833;22.204167
17.395833;22.404167
17.395833;22.604167
17.395833;22.804167
17.395833;23.004167
17.395833;23.204167
17.395833;23.404167
17.395833;23.604167
17.395833;23.804167
17.395833;24.004167
17.395833;24.204167
17.395833;24.404167
17.395833;24.604167
17.395833;24.804167
17.395833;25.004167
17.395833;25.204167
17.395833;25.404167
17.395833;25.604167
17.395833;25.804167
17.395833;26.004167
17.395833;26.204167
17.395833;26.404167
17.395833;26.604167
17.395833;26.804167
17.395833;27.004167
17.395833;27.204167
17.395833;27.404167
17.395833;27.604167
17.395833;27.804167
17.395833;28.004167
17.395833;28.204167
17.395833;28.404167
17.395833;28.604167
17.395833;28.804167
17.395833;29.004167
17.395833;29.204167
17.395833;29.404167
17.395833;29.604167
17.395833;29.804167
17.395833;30.004167
17.395833;30.204167
17.395833;30.404167
17.395833;30.604167
17.395833;30.804167
17.395833;31.004167
17.395833;31.204167
17.395833;31.404167
17.395833;31.604167
17.395833;31.804167
17.395833;32.004167
17.395833;32.204167
17.395833;32.404167
17.395833;32.604167
17.395833;32.804167
17.395833;33.004167
17.395833;33.204167
17.395833;33.404167
17.395833;33.604167
17.395833;33.804167
17.395833;34.004167
17.395833;34.204167
17.395833;34.404167
17.395833;34.604167
17.395833;34.804167
17.395833;35.004167
17.395833;35.204167
17.395833;35.404167
17.395833;35.604167
17.395833;35.804167
17.395833;36.004167
17.395833;36.204167
17.395833;36.404167
17.395833;36.604167
17.395833;36.804167
17.395833;37.004167
17.395833;37.204167
17.395833;37.404167
17.395833;37.604167
17.395833;37.804167
17.395833;38.004167
17.395833;38.204167
17.395833;38.404167
17.395833;38.604167
17.395833;38.804167
17.195833;-16.195833
17.195833;-15.995833
17.195833;-15.795833
17.195833;-15.595833
17.195833;-15.395833
17.195833;-15.195833
17.195833;-14.995833
17.195833;-14.795833
17.195833;-14.595833
17.195833;-14.395833
17.195833;-14.195833
17.195833;-13.995833
17.195833;-13.795833
17.195833;-13.595833
17.195833;-13.395833
17.195833;-13.195833
17.195833;-12.995833
17.195833;-12.795833
17.195833;-12.595833
17.195833;-12.395833
17.195833;-12.195833
17.195833;-11.995833
17.195833;-11.795833
17.195833;-11.595833
17.195833;-11.395833
17.195833;-11.195833
17.195833;-10.995833
17.195833;-10.795833
17.195833;-10.595833
17.195833;-10.395833
17.195833;-10.195833
17.195833;-9.995833
17.195833;-9.795833
17.195833;-9.595833
17.195833;-9.395833
17.195833;-9.195833
17.195833;-8.995833
17.195833;-8.795833
17.195833;-8.595833
17.195833;-8.395833
17.195833;-8.195833
17.195833;-7.995833
17.195833;-7.795833
17.195833;-7.595833
17.195833;-7.395833
17.195833;-7.195833
17.195833;-6.995833
17.195833;-6.795833
17.195833;-6.595833
17.195833;-6.395833
17.195833;-6.195833
17.195833;-5.995833
17.195833;-5.795833
17.195833;-5.595833
17.195833;-5.395833
17.195833;-5.195833
17.195833;-4.995833
17.195833;-4.795833
17.195833;-4.595833
17.195833;-4.395833
17.195833;-4.195833
17.195833;-3.995833
17.195833;-3.795833
17.195833;-3.595833
17.195833;-3.395833
17.195833;-3.195833
17.195833;-2.995833
17.195833;-2.795833
17.195833;-2.595833
17.195833;-2.395833
17.195833;-2.195833
17.195833;-1.995833
17.195833;-1.795833
17.195833;-1.595833
17.195833;-1.395833
17.195833;-1.195833
17.195833;-0.995833
17.195833;-0.795833
17.195833;-0.595833
17.195833;-0.395833
17.195833;-0.195833
17.195833;0.004167
17.195833;0.204167
17.195833;0.404167
17.195833;0.604167
17.195833;0.804167
17.195833;1.004167
17.195833;1.204167
17.195833;1.404167
17.195833;1.604167
17.195833;1.804167
17.195833;2.004167
17.195833;2.204167
17.195833;2.404167
17.195833;2.604167
17.195833;2.804167
17.195833;3.004167
17.195833;3.204167
17.195833;3.404167
17.195833;3.604167
17.195833;3.804167
17.195833;4.004167
17.195833;4.204167
17.195833;4.404167
17.195833;4.604167
17.195833;4.804167
17.195833;5.004167
17.195833;5.204167
17.195833;5.404167
17.195833;5.604167
17.195833;5.804167
17.195833;6.004167
17.195833;6.204167
17.195833;6.404167
17.195833;6.604167
17.195833;6.804167
17.195833;7.004167
17.195833;7.204167
17.195833;7.404167
17.195833;7.604167
17.195833;7.804167
17.195833;8.004167
17.195833;8.204167
17.195833;8.404167
17.195833;8.604167
17.195833;8.804167
17.195833;9.004167
17.195833;9.204167
17.195833;9.404167
17.195833;9.604167
17.195833;9.804167
17.195833;10.004167
17.195833;10.204167
17.195833;10.404167
17.195833;10.604167
17.195833;10.804167
17.195833;11.004167
17.195833;11.204167
17.195833;11.404167
17.195833;11.604167
17.195833;11.804167
17.195833;12.004167
17.195833;12.204167
17.195833;12.404167
17.195833;12.604167
17.195833;12.804167
17.195833;13.004167
17.195833;13.204167
17.195833;13.404167
17.195833;13.604167
17.195833;13.804167
17.195833;14.004167
17.195833;14.204167
17.195833;14.404167
17.195833;14.604167
17.195833;14.804167
17.195833;15.004167
17.195833;15.204167
17.195833;15.404167
17.195833;15.604167
17.195833;15.804167
17.195833;16.004167
17.195833;16.204167
17.195833;16.404167
17.195833;16.604167
17.195833;16.804167
17.195833;17.004167
17.195833;17.204167
17.195833;17.404167
17.195833;17.604167
17.195833;17.804167
17.195833;18.004167
17.195833;18.204167
17.195833;18.404167
17.195833;18.604167
17.195833;18.804167
17.195833;19.004167
17.195833;19.204167
17.195833;19.404167
17.195833;19.604167
17.195833;19.804167
17.195833;20.004167
17.195833;20.204167
17.195833;20.404167
17.195833;20.604167
17.195833;20.804167
17.195833;21.004167
17.195833;21.204167
17.195833;21.404167
17.195833;21.604167
17.195833;21.804167
17.195833;22.004167
17.195833;22.204167
17.195833;22.404167
17.195833;22.604167
17.195833;22.804167
17.195833;23.004167
17.195833;23.204167
17.195833;23.404167
17.195833;23.604167
17.195833;23.804167
17.195833;24.004167
17.195833;24.204167
17.195833;24.404167
17.195833;24.604167
17.195833;24.804167
17.195833;25.004167
17.195833;25.204167
17.195833;25.404167
17.195833;25.604167
17.195833;25.804167
17.195833;26.004167
17.195833;26.204167
17.195833;26.404167
17.195833;26.604167
17.195833;26.804167
17.195833;27.004167
17.195833;27.204167
17.195833;27.404167
17.195833;27.604167
17.195833;27.804167
17.195833;28.004167
17.195833;28.204167
17.195833;28.404167
17.195833;28.604167
17.195833;28.804167
17.195833;29.004167
17.195833;29.204167
17.195833;29.404167
17.195833;29.604167
17.195833;29.804167
17.195833;30.004167
17.195833;30.204167
17.195833;30.404167
17.195833;30.604167
17.195833;30.804167
17.195833;31.004167
17.195833;31.204167
17.195833;31.404167
17.195833;31.604167
17.195833;31.804167
17.195833;32.004167
17.195833;32.204167
17.195833;32.404167
17.195833;32.604167
17.195833;32.804167
17.195833;33.004167
17.195833;33.204167
17.195833;33.404167
17.195833;33.604167
17.195833;33.804167
17.195833;34.004167
17.195833;34.204167
17.195833;34.404167
17.195833;34.604167
17.195833;34.804167
17.195833;35.004167
17.195833;35.204167
17.195833;35.404167
17.195833;35.604167
17.195833;35.804167
17.195833;36.004167
17.195833;36.204167
17.195833;36.404167
17.195833;36.604167
17.195833;36.804167
17.195833;37.004167
17.195833;37.204167
17.195833;37.404167
17.195833;37.604167
17.195833;37.804167
17.195833;38.004167
17.195833;38.204167
17.195833;38.404167
17.195833;38.604167
17.195833;38.804167
16.995833;-16.195833
16.995833;-15.995833
16.995833;-15.795833
16.995833;-15.595833
16.995833;-15.395833
16.995833;-15.195833
16.995833;-14.995833
16.995833;-14.795833
16.995833;-14.595833
16.995833;-14.395833
16.995833;-14.195833
16.995833;-13.995833
16.995833;-13.795833
16.995833;-13.595833
16.995833;-13.395833
16.995833;-13.195833
16.995833;-12.995833
16.995833;-12.795833
16.995833;-12.595833
16.995833;-12.395833
16.995833;-12.195833
16.995833;-11.995833
16.995833;-11.795833
16.995833;-11.595833
16.995833;-11.395833
16.995833;-11.195833
16.995833;-10.995833
16.995833;-10.795833
16.995833;-10.595833
16.995833;-10.395833
16.995833;-10.195833
16.995833;-9.995833
16.995833;-9.795833
16.995833;-9.595833
16.995833;-9.395833
16.995833;-9.195833
16.995833;-8.995833
16.995833;-8.795833
16.995833;-8.595833
16.995833;-8.395833
16.995833;-8.195833
16.995833;-7.995833
16.995833;-7.795833
16.995833;-7.595833
16.995833;-7.395833
16.995833;-7.195833
16.995833;-6.995833
16.995833;-6.795833
16.995833;-6.595833
16.995833;-6.395833
16.995833;-6.195833
16.995833;-5.995833
16.995833;-5.795833
16.995833;-5.595833
16.995833;-5.395833
16.995833;-5.195833
16.995833;-4.995833
16.995833;-4.795833
16.995833;-4.595833
16.995833;-4.395833
16.995833;-4.195833
16.995833;-3.995833
16.995833;-3.795833
16.995833;-3.595833
16.995833;-3.395833
16.995833;-3.195833
16.995833;-2.995833
16.995833;-2.795833
16.995833;-2.595833
16.995833;-2.395833
16.995833;-2.195833
16.995833;-1.995833
16.995833;-1.795833
16.995833;-1.595833
16.995833;-1.395833
16.995833;-1.195833
16.995833;-0.995833
16.995833;-0.795833
16.995833;-0.595833
16.995833;-0.395833
16.995833;-0.195833
16.995833;0.004167
16.995833;0.204167
16.995833;0.404167
16.995833;0.604167
16.995833;0.804167
16.995833;1.004167
16.995833;1.204167
16.995833;1.404167
16.995833;1.604167
16.995833;1.804167
16.995833;2.004167
16.995833;2.204167
16.995833;2.404167
16.995833;2.604167
16.995833;2.804167
16.995833;3.004167
16.995833;3.204167
16.995833;3.404167
16.995833;3.604167
16.995833;3.804167
16.995833;4.004167
16.995833;4.204167
16.995833;4.404167
16.995833;4.604167
16.995833;4.804167
16.995833;5.004167
16.995833;5.204167
16.995833;5.404167
16.995833;5.604167
16.995833;5.804167
16.995833;6.004167
16.995833;6.204167
16.995833;6.404167
16.995833;6.604167
16.995833;6.804167
16.995833;7.004167
16.995833;7.204167
16.995833;7.404167
16.995833;7.604167
16.995833;7.804167
16.995833;8.004167
16.995833;8.204167
16.995833;8.404167
16.995833;8.604167
16.995833;8.804167
16.995833;9.004167
16.995833;9.204167
16.995833;9.404167
16.995833;9.604167
16.995833;9.804167
16.995833;10.004167
16.995833;10.204167
16.995833;10.404167
16.995833;10.604167
16.995833;10.804167
16.995833;11.004167
16.995833;11.204167
16.995833;11.404167
16.995833;11.604167
16.995833;11.804167
16.995833;12.004167
16.995833;12.204167
16.995833;12.404167
16.995833;12.604167
16.995833;12.804167
16.995833;13.004167
16.995833;13.204167
16.995833;13.404167
16.995833;13.604167
16.995833;13.804167
16.995833;14.004167
16.995833;14.204167
16.995833;14.404167
16.995833;14.604167
16.995833;14.804167
16.995833;15.004167
16.995833;15.204167
16.995833;15.404167
16.995833;15.604167
16.995833;15.804167
16.995833;16.004167
16.995833;16.204167
16.995833;16.404167
16.995833;16.604167
16.995833;16.804167
16.995833;17.004167
16.995833;17.204167
16.995833;17.404167
16.995833;17.604167
16.995833;17.804167
16.995833;18.004167
16.995833;18.204167
16.995833;18.404167
16.995833;18.604167
16.995833;18.804167
16.995833;19.004167
16.995833;19.204167
16.995833;19.404167
16.995833;19.604167
16.995833;19.804167
16.995833;20.004167
16.995833;20.204167
16.995833;20.404167
16.995833;20.604167
16.995833;20.804167
16.995833;21.004167
16.995833;21.204167
16.995833;21.404167
16.995833;21.604167
16.995833;21.804167
16.995833;22.004167
16.995833;22.204167
16.995833;22.404167
16.995833;22.604167
16.995833;22.804167
16.995833;23.004167
16.995833;23.204167
16.995833;23.404167
16.995833;23.604167
16.995833;23.804167
16.995833;24.004167
16.995833;24.204167
16.995833;24.404167
16.995833;24.604167
16.995833;24.804167
16.995833;25.004167
16.995833;25.204167
16.995833;25.404167
16.995833;25.604167
16.995833;25.804167
16.995833;26.004167
16.995833;26.204167
16.995833;26.404167
16.995833;26.604167
16.995833;26.804167
16.995833;27.004167
16.995833;27.204167
16.995833;27.404167
16.995833;27.604167
16.995833;27.804167
16.995833;28.004167
16.995833;28.204167
16.995833;28.404167
16.995833;28.604167
16.995833;28.804167
16.995833;29.004167
16.995833;29.204167
16.995833;29.404167
16.995833;29.604167
16.995833;29.804167
16.995833;30.004167
16.995833;30.204167
16.995833;30.404167
16.995833;30.604167
16.995833;30.804167
16.995833;31.004167
16.995833;31.204167
16.995833;31.404167
16.995833;31.604167
16.995833;31.804167
16.995833;32.004167
16.995833;32.204167
16.995833;32.404167
16.995833;32.604167
16.995833;32.804167
16.995833;33.004167
16.995833;33.204167
16.995833;33.404167
16.995833;33.604167
16.995833;33.804167
16.995833;34.004167
16.995833;34.204167
16.995833;34.404167
16.995833;34.604167
16.995833;34.804167
16.995833;35.004167
16.995833;35.204167
16.995833;35.404167
16.995833;35.604167
16.995833;35.804167
16.995833;36.004167
16.995833;36.204167
16.995833;36.404167
16.995833;36.604167
16.995833;36.804167
16.995833;37.004167
16.995833;37.204167
16.995833;37.404167
16.995833;37.604167
16.995833;37.804167
16.995833;38.004167
16.995833;38.204167
16.995833;38.404167
16.995833;38.604167
16.995833;38.804167
16.995833;39.004167
16.795833;-16.395833
16.795833;-16.195833
16.795833;-15.995833
16.795833;-15.795833
16.795833;-15.595833
16.795833;-15.395833
16.795833;-15.195833
16.795833;-14.995833
16.795833;-14.795833
16.795833;-14.595833
16.795833;-14.395833
16.795833;-14.195833
16.795833;-13.995833
16.795833;-13.795833
16.795833;-13.595833
16.795833;-13.395833
16.795833;-13.195833
16.795833;-12.995833
16.795833;-12.795833
16.795833;-12.595833
16.795833;-12.395833
16.795833;-12.195833
16.795833;-11.995833
16.795833;-11.795833
16.795833;-11.595833
16.795833;-11.395833
16.795833;-11.195833
16.795833;-10.995833
16.795833;-10.795833
16.795833;-10.595833
16.795833;-10.395833
16.795833;-10.195833
16.795833;-9.995833
16.795833;-9.795833
16.795833;-9.595833
16.795833;-9.395833
16.795833;-9.195833
16.795833;-8.995833
16.795833;-8.795833
16.795833;-8.595833
16.795833;-8.395833
16.795833;-8.195833
16.795833;-7.995833
16.795833;-7.795833
16.795833;-7.595833
16.795833;-7.395833
16.795833;-7.195833
16.795833;-6.995833
16.795833;-6.795833
16.795833;-6.595833
16.795833;-6.395833
16.795833;-6.195833
16.795833;-5.995833
16.795833;-5.795833
16.795833;-5.595833
16.795833;-5.395833
16.795833;-5.195833
16.795833;-4.995833
16.795833;-4.795833
16.795833;-4.595833
16.795833;-4.395833
16.795833;-4.195833
16.795833;-3.995833
16.795833;-3.795833
16.795833;-3.595833
16.795833;-3.395833
16.795833;-3.195833
16.795833;-2.995833
16.795833;-2.795833
16.795833;-2.595833
16.795833;-2.395833
16.795833;-2.195833
16.795833;-1.995833
16.795833;-1.795833
16.795833;-1.595833
16.795833;-1.395833
16.795833;-1.195833
16.795833;-0.995833
16.795833;-0.795833
16.795833;-0.595833
16.795833;-0.395833
16.795833;-0.195833
16.795833;0.004167
16.795833;0.204167
16.795833;0.404167
16.795833;0.604167
16.795833;0.804167
16.795833;1.004167
16.795833;1.204167
16.795833;1.404167
16.795833;1.604167
16.795833;1.804167
16.795833;2.004167
16.795833;2.204167
16.795833;2.404167
16.795833;2.604167
16.795833;2.804167
16.795833;3.004167
16.795833;3.204167
16.795833;3.404167
16.795833;3.604167
16.795833;3.804167
16.795833;4.004167
16.795833;4.204167
16.795833;4.404167
16.795833;4.604167
16.795833;4.804167
16.795833;5.004167
16.795833;5.204167
16.795833;5.404167
16.795833;5.604167
16.795833;5.804167
16.795833;6.004167
16.795833;6.204167
16.795833;6.404167
16.795833;6.604167
16.795833;6.804167
16.795833;7.004167
16.795833;7.204167
16.795833;7.404167
16.795833;7.604167
16.795833;7.804167
16.795833;8.004167
16.795833;8.204167
16.795833;8.404167
16.795833;8.604167
16.795833;8.804167
16.795833;9.004167
16.795833;9.204167
16.795833;9.404167
16.795833;9.604167
16.795833;9.804167
16.795833;10.004167
16.795833;10.204167
16.795833;10.404167
16.795833;10.604167
16.795833;10.804167
16.795833;11.004167
16.795833;11.204167
16.795833;11.404167
16.795833;11.604167
16.795833;11.804167
16.795833;12.004167
16.795833;12.204167
16.795833;12.404167
16.795833;12.604167
16.795833;12.804167
16.795833;13.004167
16.795833;13.204167
16.795833;13.404167
16.795833;13.604167
16.795833;13.804167
16.795833;14.004167
16.795833;14.204167
16.795833;14.404167
16.795833;14.604167
16.795833;14.804167
16.795833;15.004167
16.795833;15.204167
16.795833;15.404167
16.795833;15.604167
16.795833;15.804167
16.795833;16.004167
16.795833;16.204167
16.795833;16.404167
16.795833;16.604167
16.795833;16.804167
16.795833;17.004167
16.795833;17.204167
16.795833;17.404167
16.795833;17.604167
16.795833;17.804167
16.795833;18.004167
16.795833;18.204167
16.795833;18.404167
16.795833;18.604167
16.795833;18.804167
16.795833;19.004167
16.795833;19.204167
16.795833;19.404167
16.795833;19.604167
16.795833;19.804167
16.795833;20.004167
16.795833;20.204167
16.795833;20.404167
16.795833;20.604167
16.795833;20.804167
16.795833;21.004167
16.795833;21.204167
16.795833;21.404167
16.795833;21.604167
16.795833;21.804167
16.795833;22.004167
16.795833;22.204167
16.795833;22.404167
16.795833;22.604167
16.795833;22.804167
16.795833;23.004167
16.795833;23.204167
16.795833;23.404167
16.795833;23.604167
16.795833;23.804167
16.795833;24.004167
16.795833;24.204167
16.795833;24.404167
16.795833;24.604167
16.795833;24.804167
16.795833;25.004167
16.795833;25.204167
16.795833;25.404167
16.795833;25.604167
16.795833;25.804167
16.795833;26.004167
16.795833;26.204167
16.795833;26.404167
16.795833;26.604167
16.795833;26.804167
16.795833;27.004167
16.795833;27.204167
16.795833;27.404167
16.795833;27.604167
16.795833;27.804167
16.795833;28.004167
16.795833;28.204167
16.795833;28.404167
16.795833;28.604167
16.795833;28.804167
16.795833;29.004167
16.795833;29.204167
16.795833;29.404167
16.795833;29.604167
16.795833;29.804167
16.795833;30.004167
16.795833;30.204167
16.795833;30.404167
16.795833;30.604167
16.795833;30.804167
16.795833;31.004167
16.795833;31.204167
16.795833;31.404167
16.795833;31.604167
16.795833;31.804167
16.795833;32.004167
16.795833;32.204167
16.795833;32.404167
16.795833;32.604167
16.795833;32.804167
16.795833;33.004167
16.795833;33.204167
16.795833;33.404167
16.795833;33.604167
16.795833;33.804167
16.795833;34.004167
16.795833;34.204167
16.795833;34.404167
16.795833;34.604167
16.795833;34.804167
16.795833;35.004167
16.795833;35.204167
16.795833;35.404167
16.795833;35.604167
16.795833;35.804167
16.795833;36.004167
16.795833;36.204167
16.795833;36.404167
16.795833;36.604167
16.795833;36.804167
16.795833;37.004167
16.795833;37.204167
16.795833;37.404167
16.795833;37.604167
16.795833;37.804167
16.795833;38.004167
16.795833;38.204167
16.795833;38.404167
16.795833;38.604167
16.795833;38.804167
16.795833;39.004167
16.595833;-16.395833
16.595833;-16.195833
16.595833;-15.995833
16.595833;-15.795833
16.595833;-15.595833
16.595833;-15.395833
16.595833;-15.195833
16.595833;-14.995833
16.595833;-14.795833
16.595833;-14.595833
16.595833;-14.395833
16.595833;-14.195833
16.595833;-13.995833
16.595833;-13.795833
16.595833;-13.595833
16.595833;-13.395833
16.595833;-13.195833
16.595833;-12.995833
16.595833;-12.795833
16.595833;-12.595833
16.595833;-12.395833
16.595833;-12.195833
16.595833;-11.995833
16.595833;-11.795833
16.595833;-11.595833
16.595833;-11.395833
16.595833;-11.195833
16.595833;-10.995833
16.595833;-10.795833
16.595833;-10.595833
16.595833;-10.395833
16.595833;-10.195833
16.595833;-9.995833
16.595833;-9.795833
16.595833;-9.595833
16.595833;-9.395833
16.595833;-9.195833
16.595833;-8.995833
16.595833;-8.795833
16.595833;-8.595833
16.595833;-8.395833
16.595833;-8.195833
16.595833;-7.995833
16.595833;-7.795833
16.595833;-7.595833
16.595833;-7.395833
16.595833;-7.195833
16.595833;-6.995833
16.595833;-6.795833
16.595833;-6.595833
16.595833;-6.395833
16.595833;-6.195833
16.595833;-5.995833
16.595833;-5.795833
16.595833;-5.595833
16.595833;-5.395833
16.595833;-5.195833
16.595833;-4.995833
16.595833;-4.795833
16.595833;-4.595833
16.595833;-4.395833
16.595833;-4.195833
16.595833;-3.995833
16.595833;-3.795833
16.595833;-3.595833
16.595833;-3.395833
16.595833;-3.195833
16.595833;-2.995833
16.595833;-2.795833
16.595833;-2.595833
16.595833;-2.395833
16.595833;-2.195833
16.595833;-1.995833
16.595833;-1.795833
16.595833;-1.595833
16.595833;-1.395833
16.595833;-1.195833
16.595833;-0.995833
16.595833;-0.795833
16.595833;-0.595833
16.595833;-0.395833
16.595833;-0.195833
16.595833;0.004167
16.595833;0.204167
16.595833;0.404167
16.595833;0.604167
16.595833;0.804167
16.595833;1.004167
16.595833;1.204167
16.595833;1.404167
16.595833;1.604167
16.595833;1.804167
16.595833;2.004167
16.595833;2.204167
16.595833;2.404167
16.595833;2.604167
16.595833;2.804167
16.595833;3.004167
16.595833;3.204167
16.595833;3.404167
16.595833;3.604167
16.595833;3.804167
16.595833;4.004167
16.595833;4.204167
16.595833;4.404167
16.595833;4.604167
16.595833;4.804167
16.595833;5.004167
16.595833;5.204167
16.595833;5.404167
16.595833;5.604167
16.595833;5.804167
16.595833;6.004167
16.595833;6.204167
16.595833;6.404167
16.595833;6.604167
16.595833;6.804167
16.595833;7.004167
16.595833;7.204167
16.595833;7.404167
16.595833;7.604167
16.595833;7.804167
16.595833;8.004167
16.595833;8.204167
16.595833;8.404167
16.595833;8.604167
16.595833;8.804167
16.595833;9.004167
16.595833;9.204167
16.595833;9.404167
16.595833;9.604167
16.595833;9.804167
16.595833;10.004167
16.595833;10.204167
16.595833;10.404167
16.595833;10.604167
16.595833;10.804167
16.595833;11.004167
16.595833;11.204167
16.595833;11.404167
16.595833;11.604167
16.595833;11.804167
16.595833;12.004167
16.595833;12.204167
16.595833;12.404167
16.595833;12.604167
16.595833;12.804167
16.595833;13.004167
16.595833;13.204167
16.595833;13.404167
16.595833;13.604167
16.595833;13.804167
16.595833;14.004167
16.595833;14.204167
16.595833;14.404167
16.595833;14.604167
